No.,Radio ID,Callsign,Name,City,State,Country,Remarks,Call Type,Call Alert
708,2311013,OM3KFF,Radioklub,,,Slovakia,,Private Call,None
709,2311014,OM1AMP,Peter,,,Slovakia,,Private Call,None
710,2311015,OM1ATX,Jozef,,,Slovakia,,Private Call,None
711,2311016,OM6ATX,Michal,,,Slovakia,,Private Call,None
712,2311017,OM9HQ,Slovensk,,,Slovakia,,Private Call,None
713,2311018,OM8AKE,Peter,,,Slovakia,,Private Call,None
714,2311019,OM1II,Jaroslav,,,Slovakia,,Private Call,None
715,2311020,OM1AM,Attila,,,Slovakia,,Private Call,None
716,2311021,OM6NM,Norbert,,,Slovakia,,Private Call,None
717,2311022,OM1AKU,Karol,,,Slovakia,,Private Call,None
718,2311023,OM1ADY,Daniel,,,Slovakia,,Private Call,None
719,2311024,OM1CI,Jozef,,,Slovakia,,Private Call,None
720,2311025,OM1ARI,Marcel,,,Slovakia,,Private Call,None
721,2311026,OM6AND,Oliver,,,Slovakia,,Private Call,None
722,2311027,OM1AFX,Marian,,,Slovakia,,Private Call,None
723,2311028,OM8ARD,Jozef,,,Slovakia,,Private Call,None
724,2311029,OM1AMB,Michal,,,Slovakia,,Private Call,None
725,2311030,OM1AKM,Matus,,,Slovakia,,Private Call,None
726,2311031,OM1ST,Tomas,,,Slovakia,,Private Call,None
727,2311032,OM2RC,Roman,,,Slovakia,,Private Call,None
728,2312001,OM4TN,Rastislav,,,Slovakia,,Private Call,None
729,2312002,OM4AVG,Mojmir,,,Slovakia,,Private Call,None
730,2312003,OM4AJO,Juraj,,,Slovakia,,Private Call,None
731,2312004,OM2AMR,Radim,,,Slovakia,,Private Call,None
732,2312005,OM1ACL,Robert,,,Slovakia,,Private Call,None
733,2312006,OM4ABC,Martin,,,Slovakia,,Private Call,None
734,2312007,OM4AVB,Jozef,,,Slovakia,,Private Call,None
735,2312008,OM4AMZ,Marcel,,,Slovakia,,Private Call,None
736,2312009,OM4DW,Ondrej,,,Slovakia,,Private Call,None
737,2312010,OM3YAD,Rudolf,,,Slovakia,,Private Call,None
738,2312011,OM5KV,Vladimir,,,Slovakia,,Private Call,None
739,2312012,OM5KV,Vladimir,,,Slovakia,,Private Call,None
740,2312013,OM3TKT,Jozef,,,Slovakia,,Private Call,None
741,2312014,OM5AST,Tomas,,,Slovakia,,Private Call,None
742,2312015,OM5AMG,Gabriel,,,Slovakia,,Private Call,None
743,2312016,OM5AX,Peter,,,Slovakia,,Private Call,None
744,2312017,OM2ABC,Stefan,,,Slovakia,,Private Call,None
745,2312018,OM2APC,Pavol,,,Slovakia,,Private Call,None
746,2312019,OM2ACM,Miroslav,,,Slovakia,,Private Call,None
747,2312020,OM3WUC,Peter,,,Slovakia,,Private Call,None
748,2312021,OM4EX,Ondrej,,,Slovakia,,Private Call,None
749,2312022,OM2MO,Miroslav,,,Slovakia,,Private Call,None
750,2312023,OM5AZS,Peter,,,Slovakia,,Private Call,None
751,2312024,OM2JU,Jan,,,Slovakia,,Private Call,None
752,2312025,OM4DP,Daniel,,,Slovakia,,Private Call,None
753,2312026,OM3TSR,Marian,,,Slovakia,,Private Call,None
754,2312027,OM2AMS,Marek,,,Slovakia,,Private Call,None
755,2312028,OM3CLT,Milan,,,Slovakia,,Private Call,None
756,2312029,OM5AMD,Martin,,,Slovakia,,Private Call,None
757,2312030,OM2ABC,Stefan,,,Slovakia,,Private Call,None
758,2312031,OM4MO,Peter,,,Slovakia,,Private Call,None
759,2313001,OM6AXE,Jan,,,Slovakia,,Private Call,None
760,2313002,OM6ADQ,Erik,,,Slovakia,,Private Call,None
761,2313003,OM7TW,Dusan,,,Slovakia,,Private Call,None
762,2313004,OM7AZA,Martin,,,Slovakia,,Private Call,None
763,2313005,OM7AFX,Pavel,,,Slovakia,,Private Call,None
764,2313006,OM6RU,Branislav,,,Slovakia,,Private Call,None
765,2313007,OM3WAN,Alojz,,,Slovakia,,Private Call,None
766,2313008,OM3WIM,Vladislav,,,Slovakia,,Private Call,None
767,2313009,OM7AJK,Gejza,,,Slovakia,,Private Call,None
768,2313010,OM6ACB,Ivan,,,Slovakia,,Private Call,None
769,2313011,OM7AXT,Peter,,,Slovakia,,Private Call,None
770,2313012,OM7ARK,Karol,,,Slovakia,,Private Call,None
771,2313013,OM6WW,Peter,,,Slovakia,,Private Call,None
772,2313014,OM3WXO,Ludovit,,,Slovakia,,Private Call,None
773,2313015,OM7ARO,Helena,,,Slovakia,,Private Call,None
774,2313016,OM7KA,Milan,,,Slovakia,,Private Call,None
775,2313017,OM6AT,Martin,,,Slovakia,,Private Call,None
776,2313018,OM7AMA,Miroslav,,,Slovakia,,Private Call,None
777,2313019,OM3KXT,OM3KXT,,,Slovakia,,Private Call,None
778,2313020,OM6AJS,Jan,,,Slovakia,,Private Call,None
779,2313021,OM7AFM,Marek,,,Slovakia,,Private Call,None
780,2313022,OM7ANT,Miroslav,,,Slovakia,,Private Call,None
781,2313023,OM7TY,Jan,,,Slovakia,,Private Call,None
782,2313024,OM7PY,Erwin,,,Slovakia,,Private Call,None
783,2313025,OM7AJD,Jaromir,,,Slovakia,,Private Call,None
784,2313026,OM7AMV,Milan,,,Slovakia,,Private Call,None
785,2313027,OM6AM,Jozef,,,Slovakia,,Private Call,None
786,2313028,OM6AR,Frantisek,,,Slovakia,,Private Call,None
787,2313029,OM7ASX,Robert,,,Slovakia,,Private Call,None
788,2313030,OM6AAW,Lubomir,,,Slovakia,,Private Call,None
789,2313031,OM6SZ,Milan,,,Slovakia,,Private Call,None
790,2313032,OM6ABE,Milan,,,Slovakia,,Private Call,None
791,2313033,OM6AS,Adrian,,,Slovakia,,Private Call,None
792,2313034,OM6AVP,Peter,,,Slovakia,,Private Call,None
793,2313035,OM7ADN,Norbert,,,Slovakia,,Private Call,None
794,2313036,OM7AHU,Erik,,,Slovakia,,Private Call,None
795,2313037,OM7AVP,Vladimir,,,Slovakia,,Private Call,None
796,2313038,OM7TE,Peter,,,Slovakia,,Private Call,None
797,2313039,OM6AJJ,Jozef,,,Slovakia,,Private Call,None
798,2313040,OM6ASP,Peter,,,Slovakia,,Private Call,None
799,2313041,OM7ATD,Tibor,,,Slovakia,,Private Call,None
800,2313042,OM7ASA,Peter,,,Slovakia,,Private Call,None
801,2313043,OM6AA,Rastislav,,,Slovakia,,Private Call,None
802,2313044,OM6AMR,Michal,,,Slovakia,,Private Call,None
803,2313045,OM6CM,Frantisek,,,Slovakia,,Private Call,None
804,2313046,OM7AJL,Jan,,,Slovakia,,Private Call,None
805,2313047,OM7AFH,Frantise,,,Slovakia,,Private Call,None
806,2313048,OM6LP,Alojz,,,Slovakia,,Private Call,None
807,2313049,OM7AVC,Viliam,,,Slovakia,,Private Call,None
808,2313050,OM7JN,Jaroslav,,,Slovakia,,Private Call,None
809,2313051,OM7AHL,Ladislav,,,Slovakia,,Private Call,None
810,2313052,OM6ABR,Ivan,,,Slovakia,,Private Call,None
811,2313053,OM7ATC,Tomas,,,Slovakia,,Private Call,None
812,2313054,OM6ADK,Michal,,,Slovakia,,Private Call,None
813,2313055,OM7ATD,Tibor,,,Slovakia,,Private Call,None
814,2313056,OM7ADN,Norbert,,,Slovakia,,Private Call,None
815,2313057,OM7TEK,Peter,,,Slovakia,,Private Call,None
816,2313058,OM7SX,Robert,,,Slovakia,,Private Call,None
817,2314001,OM8AIB,Stefan,,,Slovakia,,Private Call,None
818,2314002,OM8AKX,Peter,,,Slovakia,,Private Call,None
819,2314003,OM8KT,Martin,,,Slovakia,,Private Call,None
820,2314004,OM8AMR,Radomir,,,Slovakia,,Private Call,None
821,2314005,OM8KT,Martin,,,Slovakia,,Private Call,None
822,2314006,OM8AKG,Tibor,,,Slovakia,,Private Call,None
823,2314007,OM8WW,Branislav,,,Slovakia,,Private Call,None
824,2314008,OM3WZX,Peter,,,Slovakia,,Private Call,None
825,2314009,OM8BU,Rado,,,Slovakia,,Private Call,None
826,2314010,OM8ABJ,Marek,,,Slovakia,,Private Call,None
827,2314011,OM8AWA,Martin,,,Slovakia,,Private Call,None
828,2314012,OM8ADF,Karol,,,Slovakia,,Private Call,None
829,2314013,OM0ANO,Michal,,,Slovakia,,Private Call,None
830,2314014,OM8ST,Stanislav,,,Slovakia,,Private Call,None
831,2314015,OM0RW,Eduard,,,Slovakia,,Private Call,None
832,2314016,OM8AFR,Frantisek,,,Slovakia,,Private Call,None
833,2314017,OM8FT,Jaroslav,,,Slovakia,,Private Call,None
834,2314018,OM8AGG,Gustav,,,Slovakia,,Private Call,None
835,2314019,OM8ACD,Michal,,,Slovakia,,Private Call,None
836,2314020,OM8ATS,Rudolf,,,Slovakia,,Private Call,None
837,2314021,OM8AE,Marek,,,Slovakia,,Private Call,None
838,2314022,OM0ALE,Jozef,,,Slovakia,,Private Call,None
839,2314023,OM8AAM,Marek,,,Slovakia,,Private Call,None
840,2314024,OM0TM,Peter,,,Slovakia,,Private Call,None
841,2314025,OM8AIK,Michal,,,Slovakia,,Private Call,None
842,2314026,OM8JS,Jan,,,Slovakia,,Private Call,None
843,2314027,OM8KD,Imrich,,,Slovakia,,Private Call,None
844,2314028,OM8AKX,Peter,,,Slovakia,,Private Call,None
845,2314029,OM8AKZ,Jozef,,,Slovakia,,Private Call,None
846,2314030,OM8AEO,Emil,,,Slovakia,,Private Call,None
847,2314031,OM0AYY,Pavol,,,Slovakia,,Private Call,None
848,2314032,OM8AMR,Radomir,,,Slovakia,,Private Call,None
849,2314033,OM8AFM,Marek,,,Slovakia,,Private Call,None
850,2314034,OM8ACO,Dalibor,,,Slovakia,,Private Call,None
851,2314035,OM8ATI,Attila,,,Slovakia,,Private Call,None
852,2314036,OM0AD,Ivan,,,Slovakia,,Private Call,None
853,2314037,OM8UA,Stanislav,,,Slovakia,,Private Call,None
854,2314038,OM6LL,Dominik,,,Slovakia,,Private Call,None
855,2314039,OM8AIK,Michal,,,Slovakia,,Private Call,None
856,2314040,OM0AWW,Tomas,,,Slovakia,,Private Call,None
857,2314041,OM0XA,Juraj,,,Slovakia,,Private Call,None
858,2314042,OM0HGP,Milan,,,Slovakia,,Private Call,None
859,2314043,OM0AJA,Jozef,,,Slovakia,,Private Call,None
860,2314044,OM0AYZ,Jaroslav,,,Slovakia,,Private Call,None
861,2314045,OM0AGP,Peter,,,Slovakia,,Private Call,None
862,2314046,OM0WT,Pavol,,,Slovakia,,Private Call,None
863,2314047,OM8AMV,Marek,,,Slovakia,,Private Call,None
864,2314048,OM0ATE,Marcel,,,Slovakia,,Private Call,None
865,2314049,OM0AAJ,Jan,,,Slovakia,,Private Call,None
866,2314050,OM0ATR,Rudolf,,,Slovakia,,Private Call,None
867,2314112,OM3KLL,Branislav,,,Slovakia,,Private Call,None
