No.,Radio ID,Callsign,Name,City,State,Country,Remarks,Call Type,Call Alert
700,2307052,OK2VMW,Eva,Ostrava,,Czech Republic,,Private Call,None
701,2307053,OK2VMV,Jaromir,Ostrava,,Czech Republic,,Private Call,None
702,2307054,OK2MEB,Eduard,Prerov,,Czech Republic,,Private Call,None
703,2307055,OK2XLH,Jiri,Prerov,,Czech Republic,,Private Call,None
704,2307056,OK2IPW,Adam,Stara Bela,,Czech Republic,,Private Call,None
705,2307057,OK2KFM,Vlastik,Frydek-Mistek,,Czech Republic,,Private Call,None
706,2307058,OK6RS,Rastislav,Hluiovice,,Czech Republic,,Private Call,None
707,2307059,OK2PKT,Roman,Krnov,,Czech Republic,,Private Call,None
708,2307060,OK9PAT,Stanislav,Ostrava,,Czech Republic,,Private Call,None
709,2307061,OK2RL,Richard,Ostrava,,Czech Republic,,Private Call,None
710,2310001,OM7BJ,Jan,,,Slovakia,,Private Call,None
711,2310002,OM6ZB,Martin,,,Slovakia,,Private Call,None
712,2310003,OM6AFY,Martin,,,Slovakia,,Private Call,None
713,2310004,OM7AFX,Pavel,,,Slovakia,,Private Call,None
714,2310005,OM0ATR,Rudolf,,,Slovakia,,Private Call,None
715,2310006,OM7FX,Pavel,,,Slovakia,,Private Call,None
716,2310008,OM2AGC,Erik,,,Slovakia,,Private Call,None
717,2310009,OM3KWW,OM3KWW,,,Slovakia,,Private Call,None
718,2310010,OM4ALK,Ivan,,,Slovakia,,Private Call,None
719,2310011,OM7AHJ,Jozef,,,Slovakia,,Private Call,None
720,2310012,OM7IR,Ladislav,,,Slovakia,,Private Call,None
721,2310013,OM3TLK,Lubos,,,Slovakia,,Private Call,None
722,2310014,OM0AAB,Michal,,,Slovakia,,Private Call,None
723,2310015,OM8AMV,Marek,,,Slovakia,,Private Call,None
724,2310016,OM6ADD,Robert,,,Slovakia,,Private Call,None
725,2310017,OM0CS,Kamil,,,Slovakia,,Private Call,None
726,2310018,OM7AU,Michal,,,Slovakia,,Private Call,None
727,2310019,OM7ABC,Jan,,,Slovakia,,Private Call,None
728,2310020,OM0AFA,Ado,,,Slovakia,,Private Call,None
729,2310021,OM4DU,Jozef,,,Slovakia,,Private Call,None
730,2310022,OM4DU,Jozef,,,Slovakia,,Private Call,None
731,2310023,OM1ASD,Dominik,,,Slovakia,,Private Call,None
732,2310024,OM6JK,Martin,,,Slovakia,,Private Call,None
733,2310025,OM1XL,Christian,,,Slovakia,,Private Call,None
734,2310026,OM0AAM,Marcel,,,Slovakia,,Private Call,None
735,2310027,OM8ACP,Peter,,,Slovakia,,Private Call,None
736,2310028,OM6AWE,Miroslav,,,Slovakia,,Private Call,None
737,2310029,OM8AS,Marek,,,Slovakia,,Private Call,None
738,2310030,OM0AFM,Marin,,,Slovakia,,Private Call,None
739,2310031,OM3KHT,Horec,,,Slovakia,,Private Call,None
740,2310032,OM6MH,Miloslav,,,Slovakia,,Private Call,None
741,2310033,OM6ABS,Bohuslav,,,Slovakia,,Private Call,None
742,2310034,OM8AFL,Ladislav,,,Slovakia,,Private Call,None
743,2310035,OM5AVM,Michal,Dolny Ohaj,,Slovakia,,Private Call,None
744,2310036,OM7AMS,Miroslav,Banska Bystrica,,Slovakia,,Private Call,None
745,2310037,OM1SU,Vladimir,Bratislava,,Slovakia,,Private Call,None
746,2310038,OM4KW,Roman,Puchov,,Slovakia,,Private Call,None
747,2310039,OM4DX,Viliam,Puchov,,Slovakia,,Private Call,None
748,2310040,OM4LW,Tomas,Puchov,,Slovakia,,Private Call,None
749,2310041,OM3TUD,Jan,Puchov,,Slovakia,,Private Call,None
750,2310042,OM4RF,Viliam,Puchov,,Slovakia,,Private Call,None
751,2310043,OM3KMK,Club,Puchov,,Slovakia,,Private Call,None
752,2310044,OM4AA,Michal,Puchov,,Slovakia,,Private Call,None
753,2310045,OM6APP,Peter,Vricko,,Slovakia,,Private Call,None
754,2310046,OM3TLG,Milos,Puchov,,Slovakia,,Private Call,None
755,2310047,OM0APG,Pavol,Presov,,Slovakia,,Private Call,None
756,2310048,OM08UV,Richard,Snina,,Slovakia,,Private Call,None
757,2310049,OM1APK,Peter,Bratislava,,Slovakia,,Private Call,None
758,2310050,OM1AWG,Andre,Bratislava,,Slovakia,,Private Call,None
759,2310051,OM0ACA,Marek,Zupcany,,Slovakia,,Private Call,None
760,2310052,OM8AT,Peter,Kosice,,Slovakia,,Private Call,None
761,2310053,OM6ANO,Jan,Korna,,Slovakia,,Private Call,None
762,2310054,OM8AKT,Tomas,Trebisov,,Slovakia,,Private Call,None
763,2310055,OM1AJJ,Jana,Miloslavov,,Slovakia,,Private Call,None
764,2310056,OM6ACA,Jozef,Rakova,,Slovakia,,Private Call,None
765,2310057,OM3TFP,Vojtech,Prievidza,,Slovakia,,Private Call,None
766,2311001,OM1ATS,Daniel,,,Slovakia,,Private Call,None
767,2311002,OM1AEG,Anton,,,Slovakia,,Private Call,None
768,2311003,OM1EI,Marian,,,Slovakia,,Private Call,None
769,2311004,OM1ADS,Dusan,,,Slovakia,,Private Call,None
770,2311005,OM1ALV,Vladimir,,,Slovakia,,Private Call,None
771,2311006,OM1QQ,Marcel,,,Slovakia,,Private Call,None
772,2311007,OM1VL,Dodo,,,Slovakia,,Private Call,None
773,2311008,OM5NA,Dezider,,,Slovakia,,Private Call,None
774,2311009,OM1ALF,Miroslav,,,Slovakia,,Private Call,None
775,2311010,OM1AVA,Norbert,,,Slovakia,,Private Call,None
776,2311011,OM1ADX,Martin,,,Slovakia,,Private Call,None
777,2311012,OM3EI,Roman,,,Slovakia,,Private Call,None
778,2311013,OM3KFF,Radioklub,,,Slovakia,,Private Call,None
779,2311014,OM1AMP,Peter,,,Slovakia,,Private Call,None
780,2311015,OM1ATX,Jozef,,,Slovakia,,Private Call,None
781,2311016,OM6ATX,Michal,,,Slovakia,,Private Call,None
782,2311017,OM9HQ,Slovensk,,,Slovakia,,Private Call,None
783,2311018,OM8AKE,Peter,,,Slovakia,,Private Call,None
784,2311019,OM1II,Jaroslav,,,Slovakia,,Private Call,None
785,2311020,OM1AM,Attila,,,Slovakia,,Private Call,None
786,2311021,OM6NM,Norbert,,,Slovakia,,Private Call,None
787,2311022,OM1AKU,Karol,,,Slovakia,,Private Call,None
788,2311023,OM1ADY,Daniel,,,Slovakia,,Private Call,None
789,2311024,OM1CI,Jozef,,,Slovakia,,Private Call,None
790,2311025,OM1ARI,Marcel,,,Slovakia,,Private Call,None
791,2311026,OM6AND,Oliver,,,Slovakia,,Private Call,None
792,2311027,OM1AFX,Marian,,,Slovakia,,Private Call,None
793,2311028,OM8ARD,Jozef,,,Slovakia,,Private Call,None
794,2311029,OM1AMB,Michal,,,Slovakia,,Private Call,None
795,2311030,OM1AKM,Matus,,,Slovakia,,Private Call,None
796,2311031,OM1ST,Tomas,,,Slovakia,,Private Call,None
797,2311032,OM2RC,Roman,,,Slovakia,,Private Call,None
798,2312001,OM4TN,Rastislav,,,Slovakia,,Private Call,None
799,2312002,OM4AVG,Mojmir,,,Slovakia,,Private Call,None
800,2312003,OM4AJO,Juraj,,,Slovakia,,Private Call,None
801,2312004,OM2AMR,Radim,,,Slovakia,,Private Call,None
802,2312005,OM1ACL,Robert,,,Slovakia,,Private Call,None
803,2312006,OM4ABC,Martin,,,Slovakia,,Private Call,None
804,2312007,OM4AVB,Jozef,,,Slovakia,,Private Call,None
805,2312008,OM4AMZ,Marcel,,,Slovakia,,Private Call,None
806,2312009,OM4DW,Ondrej,,,Slovakia,,Private Call,None
807,2312010,OM3YAD,Rudolf,,,Slovakia,,Private Call,None
808,2312011,OM5KV,Vladimir,,,Slovakia,,Private Call,None
809,2312012,OM5KV,Vladimir,,,Slovakia,,Private Call,None
810,2312013,OM3TKT,Jozef,,,Slovakia,,Private Call,None
811,2312014,OM5AST,Tomas,,,Slovakia,,Private Call,None
812,2312015,OM5AMG,Gabriel,,,Slovakia,,Private Call,None
813,2312016,OM5AX,Peter,,,Slovakia,,Private Call,None
814,2312017,OM2ABC,Stefan,,,Slovakia,,Private Call,None
815,2312018,OM2APC,Pavol,,,Slovakia,,Private Call,None
816,2312019,OM2ACM,Miroslav,,,Slovakia,,Private Call,None
817,2312020,OM3WUC,Peter,,,Slovakia,,Private Call,None
818,2312021,OM4EX,Ondrej,,,Slovakia,,Private Call,None
819,2312022,OM2MO,Miroslav,,,Slovakia,,Private Call,None
820,2312023,OM5AZS,Peter,,,Slovakia,,Private Call,None
821,2312024,OM2JU,Jan,,,Slovakia,,Private Call,None
822,2312025,OM4DP,Daniel,,,Slovakia,,Private Call,None
823,2312026,OM3TSR,Marian,,,Slovakia,,Private Call,None
824,2312027,OM2AMS,Marek,,,Slovakia,,Private Call,None
825,2312028,OM3CLT,Milan,,,Slovakia,,Private Call,None
826,2312029,OM5AMD,Martin,,,Slovakia,,Private Call,None
827,2312030,OM2ABC,Stefan,,,Slovakia,,Private Call,None
828,2312031,OM4MO,Peter,,,Slovakia,,Private Call,None
829,2313001,OM6AXE,Jan,,,Slovakia,,Private Call,None
830,2313002,OM6ADQ,Erik,,,Slovakia,,Private Call,None
831,2313003,OM7TW,Dusan,,,Slovakia,,Private Call,None
832,2313004,OM7AZA,Martin,,,Slovakia,,Private Call,None
833,2313005,OM7AFX,Pavel,,,Slovakia,,Private Call,None
834,2313006,OM6RU,Branislav,,,Slovakia,,Private Call,None
835,2313007,OM3WAN,Alojz,,,Slovakia,,Private Call,None
836,2313008,OM3WIM,Vladislav,,,Slovakia,,Private Call,None
837,2313009,OM7AJK,Gejza,,,Slovakia,,Private Call,None
838,2313010,OM6ACB,Ivan,,,Slovakia,,Private Call,None
839,2313011,OM7AXT,Peter,,,Slovakia,,Private Call,None
840,2313012,OM7ARK,Karol,,,Slovakia,,Private Call,None
841,2313013,OM6WW,Peter,,,Slovakia,,Private Call,None
842,2313014,OM3WXO,Ludovit,,,Slovakia,,Private Call,None
843,2313015,OM7ARO,Helena,,,Slovakia,,Private Call,None
844,2313016,OM7KA,Milan,,,Slovakia,,Private Call,None
845,2313017,OM6AT,Martin,,,Slovakia,,Private Call,None
846,2313018,OM7AMA,Miroslav,,,Slovakia,,Private Call,None
847,2313019,OM3KXT,OM3KXT,,,Slovakia,,Private Call,None
848,2313020,OM6AJS,Jan,,,Slovakia,,Private Call,None
849,2313021,OM7AFM,Marek,,,Slovakia,,Private Call,None
850,2313022,OM7ANT,Miroslav,,,Slovakia,,Private Call,None
851,2313023,OM7TY,Jan,,,Slovakia,,Private Call,None
852,2313024,OM7PY,Erwin,,,Slovakia,,Private Call,None
853,2313025,OM7AJD,Jaromir,,,Slovakia,,Private Call,None
854,2313026,OM7AMV,Milan,,,Slovakia,,Private Call,None
855,2313027,OM6AM,Jozef,,,Slovakia,,Private Call,None
856,2313028,OM6AR,Frantisek,,,Slovakia,,Private Call,None
857,2313029,OM7ASX,Robert,,,Slovakia,,Private Call,None
858,2313030,OM6AAW,Lubomir,,,Slovakia,,Private Call,None
859,2313031,OM6SZ,Milan,,,Slovakia,,Private Call,None
860,2313032,OM6ABE,Milan,,,Slovakia,,Private Call,None
861,2313033,OM6AS,Adrian,,,Slovakia,,Private Call,None
862,2313034,OM6AVP,Peter,,,Slovakia,,Private Call,None
863,2313035,OM7ADN,Norbert,,,Slovakia,,Private Call,None
864,2313036,OM7AHU,Erik,,,Slovakia,,Private Call,None
865,2313037,OM7AVP,Vladimir,,,Slovakia,,Private Call,None
866,2313038,OM7TE,Peter,,,Slovakia,,Private Call,None
867,2313039,OM6AJJ,Jozef,,,Slovakia,,Private Call,None
868,2313040,OM6ASP,Peter,,,Slovakia,,Private Call,None
869,2313041,OM7ATD,Tibor,,,Slovakia,,Private Call,None
870,2313042,OM7ASA,Peter,,,Slovakia,,Private Call,None
871,2313043,OM6AA,Rastislav,,,Slovakia,,Private Call,None
872,2313044,OM6AMR,Michal,,,Slovakia,,Private Call,None
873,2313045,OM6CM,Frantisek,,,Slovakia,,Private Call,None
874,2313046,OM7AJL,Jan,,,Slovakia,,Private Call,None
875,2313047,OM7AFH,Frantise,,,Slovakia,,Private Call,None
876,2313048,OM6LP,Alojz,,,Slovakia,,Private Call,None
877,2313049,OM7AVC,Viliam,,,Slovakia,,Private Call,None
878,2313050,OM7JN,Jaroslav,,,Slovakia,,Private Call,None
879,2313051,OM7AHL,Ladislav,,,Slovakia,,Private Call,None
880,2313052,OM6ABR,Ivan,,,Slovakia,,Private Call,None
881,2313053,OM7ATC,Tomas,,,Slovakia,,Private Call,None
882,2313054,OM6ADK,Michal,,,Slovakia,,Private Call,None
883,2313055,OM7ATD,Tibor,,,Slovakia,,Private Call,None
884,2313056,OM7ADN,Norbert,,,Slovakia,,Private Call,None
885,2313057,OM7TEK,Peter,,,Slovakia,,Private Call,None
886,2313058,OM7SX,Robert,,,Slovakia,,Private Call,None
887,2314001,OM8AIB,Stefan,,,Slovakia,,Private Call,None
888,2314002,OM8AKX,Peter,,,Slovakia,,Private Call,None
889,2314003,OM8KT,Martin,,,Slovakia,,Private Call,None
890,2314004,OM8AMR,Radomir,,,Slovakia,,Private Call,None
891,2314005,OM8KT,Martin,,,Slovakia,,Private Call,None
892,2314006,OM8AKG,Tibor,,,Slovakia,,Private Call,None
893,2314007,OM8WW,Branislav,,,Slovakia,,Private Call,None
894,2314008,OM3WZX,Peter,,,Slovakia,,Private Call,None
895,2314009,OM8BU,Rado,,,Slovakia,,Private Call,None
896,2314010,OM8ABJ,Marek,,,Slovakia,,Private Call,None
897,2314011,OM8AWA,Martin,,,Slovakia,,Private Call,None
898,2314012,OM8ADF,Karol,,,Slovakia,,Private Call,None
899,2314013,OM0ANO,Michal,,,Slovakia,,Private Call,None
900,2314014,OM8ST,Stanislav,,,Slovakia,,Private Call,None
901,2314015,OM0RW,Eduard,,,Slovakia,,Private Call,None
902,2314016,OM8AFR,Frantisek,,,Slovakia,,Private Call,None
903,2314017,OM8FT,Jaroslav,,,Slovakia,,Private Call,None
904,2314018,OM8AGG,Gustav,,,Slovakia,,Private Call,None
905,2314019,OM8ACD,Michal,,,Slovakia,,Private Call,None
906,2314020,OM8ATS,Rudolf,,,Slovakia,,Private Call,None
907,2314021,OM8AE,Marek,,,Slovakia,,Private Call,None
908,2314022,OM0ALE,Jozef,,,Slovakia,,Private Call,None
909,2314023,OM8AAM,Marek,,,Slovakia,,Private Call,None
910,2314024,OM0TM,Peter,,,Slovakia,,Private Call,None
911,2314025,OM8AIK,Michal,,,Slovakia,,Private Call,None
912,2314026,OM8JS,Jan,,,Slovakia,,Private Call,None
913,2314027,OM8KD,Imrich,,,Slovakia,,Private Call,None
914,2314028,OM8AKX,Peter,,,Slovakia,,Private Call,None
915,2314029,OM8AKZ,Jozef,,,Slovakia,,Private Call,None
916,2314030,OM8AEO,Emil,,,Slovakia,,Private Call,None
917,2314031,OM0AYY,Pavol,,,Slovakia,,Private Call,None
918,2314032,OM8AMR,Radomir,,,Slovakia,,Private Call,None
919,2314033,OM8AFM,Marek,,,Slovakia,,Private Call,None
920,2314034,OM8ACO,Dalibor,,,Slovakia,,Private Call,None
921,2314035,OM8ATI,Attila,,,Slovakia,,Private Call,None
922,2314036,OM0AD,Ivan,,,Slovakia,,Private Call,None
923,2314037,OM8UA,Stanislav,,,Slovakia,,Private Call,None
924,2314038,OM6LL,Dominik,,,Slovakia,,Private Call,None
925,2314039,OM8AIK,Michal,,,Slovakia,,Private Call,None
926,2314040,OM0AWW,Tomas,,,Slovakia,,Private Call,None
927,2314041,OM0XA,Juraj,,,Slovakia,,Private Call,None
928,2314042,OM0HGP,Milan,,,Slovakia,,Private Call,None
929,2314043,OM0AJA,Jozef,,,Slovakia,,Private Call,None
930,2314044,OM0AYZ,Jaroslav,,,Slovakia,,Private Call,None
931,2314045,OM0AGP,Peter,,,Slovakia,,Private Call,None
932,2314046,OM0WT,Pavol,,,Slovakia,,Private Call,None
933,2314047,OM8AMV,Marek,,,Slovakia,,Private Call,None
934,2314048,OM0ATE,Marcel,,,Slovakia,,Private Call,None
935,2314049,OM0AAJ,Jan,,,Slovakia,,Private Call,None
936,2314050,OM0ATR,Rudolf,,,Slovakia,,Private Call,None
937,2314112,OM3KLL,Branislav,,,Slovakia,,Private Call,None
